nro;titulo;fecha;link_descarga
01/19;Licencia Anual Ordinaria Gartner;03/01/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Decretos-2019.zip
02/19;Licencia Anual Ordinaria Gotte;03/01/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Decretos-2019.zip
03/19;Presidencia C.D. Concejal Cintia Marron;03/01/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Decretos-2019.zip
04/19;Presidencia C.D. Concejal Virginia Stricker;03/01/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Decretos-2019.zip
05/19;Pase a archivo;03/07/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Decretos-2019.zip
06/19;Licencia Anual Ordinaria Gotte;17/07/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Decretos-2019.zip
07/19;Licencia Anual Ordinaria Gartner;05/08/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Decretos-2019.zip
08/19;Pase a archivo;29/11/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Decretos-2019.zip
09/19;Autorizacion Ausencia Intendente;29/11/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Decretos-2019.zip
10/19;Sesion Preparatoria;05/12/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Decretos-2019.zip
11/19;Juramento Intendente;05/12/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Decretos-2019.zip
12/19;Designacion Secretaria Legislativa Sra. Evangelina Schmidt;09/12/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Decretos-2019.zip
13/19;Licencia Anual Ordinaria Gartner;16/12/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Decretos-2019.zip
