nro;titulo;fecha;link_descarga
01/19;DENEGANDO PEDIDO Empresa TECNOVO S.A.;27/03/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
02/19;D.I.M. PRIMERA FERIA POPULAR DEL LIBRO ESC. NUMERO 60 BICENTENARIO;27/03/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
03/19;DENEGANDO PEDIDO Sra. MARIA CHEIERMAN;24/04/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
04/19;DENEGANDO PEDIDO Sr SOSA SEBASTIAN;12/06/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
05/19;RESPUESTA Sr. Carlos Jose GOETTE;03/07/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
06/19;DENEGANDO PEDIDO Sr. Roberto EBERLE;04/09/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
07/19;DENEGANDO PEDIDO Sra. Lucila SCHAAB;04/09/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
08/19;DENEGANDO PEDIDO Sr. Matias Heraldo PLEM;04/09/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
09/19;DENEGANDO PEDIDO Sra. Nora RETAMAR;18/09/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
10/19;DENEGANDO PEDIDO Jorge KIHN;18/09/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
11/19;DENEGANDO SOLICITUD Sr. Gerardo TRENTIN;18/09/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
12/19;DENEGANDO PEDIDO Vecinos de Calle Jose Hernandez;18/09/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
13/19;D.I.M. CHARLA Estar en Duelo;09/10/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
14/19;D.I.M . EXPOCONSTRUIR 2019 � ESC.TECNICA;09/10/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
15/19;DENEGANDO PEDIDO Sra. Teresa Schonfeld de Eberle;09/10/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
16/19;DENEGANDO SOLICITUD Sra. Veronica Gonzalez;09/10/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
17/19;DENEGANDO PEDIDO Sra. Silvia Viviana BRAUER;19/11/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
18/19;DENEGANDO PEDIDO Sr.Cristian Aguilar;29/11/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
19/19;DENEGANDO PEDIDO Sra Guillermina RUBERTO;29/11/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
20/19;DENEGANDO PEDIDO Sra. Elizabeth CURI;04/12/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
21/19;PEDIDO DENEGADO a la Sra. Sabrina TREJO;04/12/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Resoluciones-2019.zip
