nro;titulo;fecha;link_descarga
01/19;Venta Lote Pque. Ind. Gustavo Eichhorn;13/03/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
02/19;Regimen Legal Implementacion, Extraccion Y Poda Del Arbolado Publico;27/03/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
03/19;Adhesion Ley Arquitectura Sostenible;27/03/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
04/19;Otorgando Plan De Pago Buch-Eurich;27/03/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
05/19;Otorgando Plan De Pago Boller-Zampolini;27/03/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
06/19;Otorgando Benef. Tasa Social Al Sr. Pedro Rojas Y Silvia Moreira;27/03/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
07/19;Otorgando Benef.Tasa Social Sr. Oscar Khin;27/03/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
08/19;Autorizacion Subdivision Propiedad Sra. Luisa De Acebal;27/03/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
09/19;Autorizacion Instalacion Comercio Mezcla Y Fraccionamiento Sal Especiada;27/03/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
10/19;Cobro Cordon Cuneta Y Pavimento Calle San Martin Y Alem;24/04/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
11/19;Cobro Cordon Cuneta Y Pavimento Calle Avellaneda;24/04/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
12/19;Autorizacion Taller Mecanica Integral Del Automotor Sr. Pedro Welizko;24/04/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
13/19;Modif.Ord. 19-11 Vta.Lote Pque.Ind.Sr. Nelson Laste;24/04/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
14/19;Ratificacion Adenda Convenio Iapv;15/05/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
15/19;Autorizando Via De Excepcion Sala De Extraccion Miel Sr.Gauss;15/05/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
16/19;Otorgando Plan De Pago Sra. Maria Cristina Mendoza;15/05/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
17/19;Autorizacion Proyecto De Construccion Sr. Hernan Santos;15/05/2019;https://www.crespo.gob.ar/wp-content/uploads/2020/08/Ordenanzas-2019-Parte-1.zip
