latitud;longitud;nombre
-32.016.770;-60.303.518;Parque del Lago
-32.015.674;-60.301.407;Parque Centenario
-32.035.481;-60.310.209;Parque Evita
-32.027.584;-60.321.380;Plaza San Lorenzo
-32.030.608;-60.306.335;Plaza Sarmiento
-32.038.121;-60.295.652;Plaza Barrilete de Sue�os
-32.042.832;-60.300.377;Plaza Loma Linda
-32.044.083;-60.310.640;Plaza Las Margaritas
-32.044.778;-60.325.784;Plaza del Progreso
-32.040.466;-60.295.397;-
-32.025.584;-60.309.345;Parque San Miguel
-32.027.361;-60.309.042;Plaza Gurisito
-32.032.829;-60.304.541;Parque del Guardagujas
-32.038.719;-60.318.093;Parque del Sol
-32.026.574;-60.300.916;Plaza H�roes de Malvinas
-32.026.655;-60.299.080;Plaza Am�rica
-32.034.555;-60.310.235;Plazoleta Italia
-32.014.993;-60.312.648;-
-32.018.177;-60.308.514;-
-32.019.238;-60.306.782;-
-32.020.650;-60.307.705;-
-32.025.121;-60.318.461;-
-32.023.808;-60.298.728;-
-32.024.170;-60.298.014;-
-32.023.554;-60.295.328;-
-32.024.755;-60.294.936;-
-32.024.605;-60.298.595;-
-32.024.618;-60.298.380;-
-32.027.665;-60.295.999;-
-32.028.880;-60.294.244;-
-32.029.525;-60.293.622;-
-32.029.753;-60.291.380;-
-32.038.646;-60.294.966;-
-32.036.532;-60.297.604;-
-32.035.825;-60.298.621;-
-32.033.946;-60.306.045;-
-32.034.806;-60.307.241;-
-32.042.974;-60.298.171;-
-32.040.341;-60.298.516;-
-32.044.007;-60.303.351;-
-32.042.201;-60.310.126;-
-32.042.571;-60.318.873;-
-32.040.835;-60.317.617;-
-32.040.224;-60.321.463;-
-32.042.287;-60.330.064;-
-32.040.454;-60.332.914;-
