anio;mes;cantidad_beneficiarias;total_pesos;nro_resolucion;fecha_resolucion
2018;Enero;19;8.400,00;13/18;23/01/2018
2018;Febrero;19;8.600,00;;
2018;Marzo;19;9.000,00;111/18;15/03/2018
2018;Abril;43;19.600,00;253/18;09/05/2018
2018;Mayo;45;21.000,00;;
2018;Junio;51;23.400,00;312/18;26/06/2018
2018;Julio;50;22.800,00;377/18;31/07/2018
2018;Agosto;49;22.000,00;400/18;15/08/2018
2018;Septiembre;43;19.200,00;437/18;13/09/2018
2018;Octubre;36;16.200,00;;
2018;Noviembre;30;13.600,00;;
2018;Diciembre;25;11.400,00;592/18;26/12/2018
2019;Enero;23;10.400,00;150/19;22/02/2019
2019;Febrero;19;8.600,00;163/19;28/02/2019
2019;Marzo;21;9.400,00;198/19;18/03/2019
2019;Abril;37;19.500,00;273/19;16/04/2019
2019;Mayo;43;22.700,00;387/19;23/05/2019
2019;Junio;46;24.100,00;446/19;27/06/2019
2019;Julio;48;24.900,00;503/19;31/07/2019
2019;Agosto;48;24.900,00;548/19;15/08/2019
2019;Septiembre;45;23.300,00;590/19;12/09/2019
2019;Octubre;40;20.700,00;647/19;25/10/2019
2019;Noviembre;38;19.600,00;674/19;21/11/2019
2019;Diciembre;26;13.500,00;690/19;05/12/2019
2020;Enero;22;11.400,00;07/20;07/01/2020
2020;Febrero;22;11.500,00;45/20;10/02/2020
2020;Marzo;27;13.900,00;108/20;16/03/2020
2020;Abril;18;9.300,00;162/20;27/05/2020
