agrupacion_politica;lista;gobernador_vicegobernador;senador_provincial;diputado_provincial;presidente_municipal;concejales
23-UNION POPULAR;503A-Lista 503A Una Entre R�os;1.114;951;950;-;-
50-PARTIDO SOCIALISTA;50-Alternativa Progresista Pop.;176;153;149;-;-
68-NUEVA IZQUIERDA;68-Lista Unidad;381;272;271;-;-
501-FRENTE PARA LA VICTORIA;2-Frente Justicialista para la Victoria;4.806;4.712;4.811;4.317;4.293
501-FRENTE PARA LA VICTORIA;48-17 de Octubre;-;-;-;298;295
501-FRENTE PARA LA VICTORIA;123-Cambio Generacional;-;-;-;1.531;1.519
501-FRENTE PARA LA VICTORIA;516-Militancia y Compromiso;-;-;-;2.141;2.123
502-CAMBIEMOS;502A-Uni�n por Entre R�os;5.387;5.285;5.360;-;-
502-CAMBIEMOS;502A-Frente Crespo Nos Une;-;-;-;5.535;5.402
502-CAMBIEMOS;502C-Lista 502 C;-;60;-;-;-
Votos en blanco;-;3.834;4.270;4.162;1.849;2.038
Votos nulo;-;14;9;9;41;42
Votos recurridos;-;-;-;-;-;-
Votos impugnados;-;-;-;-;-;-
