seccion;municipio;circuito;mesa;partido_politico_alianza;gobernador_vicegobernador;senador_provincial;diputado_provincial;presidente_municipal;concejales
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;PARTIDO SER;0;1;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;CONFEDERACION VECINALISTA ER;1;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;PARTIDO SOCIALISTA;0;2;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;NUEVA IZQUIERDA;3;3;5;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;ALIANZA FTE JUSTICIALISTA CE;172;157;151;151;148
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;ALIANZA CAMBIEMOS;103;111;114;140;136
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;VOTOS EN BLANCO;18;23;26;6;13
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;785;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;PARTIDO SER;1;1;1;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;CONFEDERACION VECINALISTA ER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;PARTIDO SOCIALISTA;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;NUEVA IZQUIERDA;7;7;7;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;ALIANZA FTE JUSTICIALISTA CE;146;140;132;126;127
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;ALIANZA CAMBIEMOS;114;113;117;149;146
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;VOTOS EN BLANCO;16;23;27;14;16
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;786;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;PARTIDO SER;1;1;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;CONFEDERACION VECINALISTA ER;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;PARTIDO SOCIALISTA;2;3;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;NUEVA IZQUIERDA;9;11;11;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;ALIANZA FTE JUSTICIALISTA CE;134;129;122;114;113
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;ALIANZA CAMBIEMOS;111;112;116;149;146
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;VOTOS EN BLANCO;19;20;23;15;19
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;787;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;PARTIDO SER;4;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;CONFEDERACION VECINALISTA ER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;PARTIDO SOCIALISTA;3;3;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;NUEVA IZQUIERDA;7;8;8;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;ALIANZA FTE JUSTICIALISTA CE;156;150;139;125;126
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;ALIANZA CAMBIEMOS;92;98;107;139;136
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;VOTOS EN BLANCO;16;15;18;14;16
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;788;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;PARTIDO SER;4;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;CONFEDERACION VECINALISTA ER;0;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;PARTIDO SOCIALISTA;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;NUEVA IZQUIERDA;3;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;ALIANZA FTE JUSTICIALISTA CE;153;144;138;126;123
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;ALIANZA CAMBIEMOS;108;113;117;151;149
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;789;VOTOS EN BLANCO;15;19;21;9;14
