centro_salud;10_19_anios;20_29_anios;30_39_anios
Centro de Salud Dr. Anselmo Jacob;2;0;0
Centro de Salud Dr. Rene Favaloro;1;0;0
Centro de Salud Enfermera Cristina Lechmann;2;0;0
Centro de Salud Evita;3;0;0
Centro de Salud Puiggari;1;0;0
Centro de Salud Selig Goldin;1;0;0
Centro Integral Comunitario;1;0;0
Hospital Gregoria Perez;1;0;0
Hospital Materno Infantil San Roque;1;0;0
Hospital Nuestra Se�ora De Lujan;4;0;0
Hospital San Francisco De Asis;355;0;1
Hospital San Jose;1;0;0
Hospital San Martin;0;0;2
Sala De Atencion Primaria Isidro Reggiardo;2;0;0
