anio;mes;cantidad_transferencias
2018;Enero;147
2018;Febrero;127
2018;Marzo;159
2018;Abril;146
2018;Mayo;129
2018;Junio;142
2018;Julio;151
2018;Agosto;180
2018;Septiembre;130
2018;Octubre;126
2018;Noviembre;105
2018;Diciembre;127
2019;Enero;133
2019;Febrero;123
2019;Marzo;119
2019;Abril;137
2019;Mayo;138
2019;Junio;128
2019;Julio;123
2019;Agosto;159
2019;Septiembre;169
2019;Octubre;152
2019;Noviembre;138
2019;Diciembre;140
2020;Enero;144
2020;Febrero;119
2020;Marzo;91
2020;Abril;28
2020;Mayo;93
2020;Junio;168
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
