fecha_muestreo;estacion_muestreo;solidos_disueltos;dureza;calcio;magnesio;arsenico
20/02/2020;Pozo 3;1193;277;80;19;22
20/02/2020;Pozo 4;1020;213;49;22;25
20/02/2020;Pozo 6;1040;209;52;19;24
20/02/2020;Pozo 10;1180;260;63;25;23
20/02/2020;Pozo 12;1020;203;55;16;21
20/02/2020;Pozo 13;1080;312;70;33;29
20/02/2020;Pozo 14;880;165;38;17;33
20/02/2020;Pozo 15;1100;275;63;29;24
20/02/2020;Pozo 17;1135;236;50;27;22
20/11/2019;Pozo 18;1065;315;70;34;18
20/11/2019;Pozo 12;1020;201;55;15;22
20/11/2019;Pozo 15;105;269;61;28;23
20/11/2019;Pozo 17;1125;238;52;26;20
20/11/2019;Pozo 3;1196;274;79;19;23
20/11/2019;Pozo 4;1025;210;49;21;25
20/11/2019;Pozo 6;1025;206;50;20;25
20/11/2019;Pozo 10;1182;263;66;24;22
17/07/2019;Pozo 18;1068;317;72;33;18
17/07/2019;Pozo 3;1162;270;77;19;25
17/07/2019;Pozo 4;1020;210;49;21;25
17/07/2019;Pozo 6;1025;207;51;19;24
17/07/2019;Pozo 10;1180;265;68;23;21
17/07/2019;Pozo 12;1019;204;53;17;24
17/07/2019;Pozo 15;1014;266;59;29;22
17/07/2019;Pozo 17;1139;240;51;27;19
12/06/2019;Pozo 13;1073;317;74;32;19
12/06/2019;Pozo 15;1016;268;59;29;22
12/06/2019;Pozo 17;1134;240;51;27;20
12/06/2019;Pozo 4;1027;212;49;22;26
12/06/2019;Pozo 6;1032;209;52;19;25
12/06/2019;Pozo 10;1181;263;67;23;20
12/06/2019;Pozo 12;1027;204;54;17;25
13/03/2019;Pozo 12;1018;199;47;20;24
13/03/2019;Pozo 17;1150;246;51;29;21
13/03/2019;Pozo 18;1075;317;75;31;20
13/03/2019;Pozo 3;1183;270;80;17;25
13/03/2019;Pozo 4;1030;210;48;22;26
13/03/2019;Pozo 6;1044;208;54;18;25
13/03/2019;Pozo 10;1205;265;70;22;20
19/12/2018;Pozo 17;1130;239;49;28;20
19/12/2018;Pozo 18;1065;314;75;31;24
19/12/2018;Pozo 4;1028;216;50;22;25
19/12/2018;Pozo 12;1025;208;48;21;24
19/12/2018;Pozo 14;879;159;36;17;33
07/11/2018;Pozo 4;1105;206;48;21;27
07/11/2018;Pozo 6;1018;203;53;17;23
07/11/2018;Pozo 10;1183;259;64;24;22
07/11/2018;Pozo 12;1008;207;47;22;25
07/11/2018;Pozo 14;862;159;36;17;32
07/11/2018;Pozo 15;1016;268;60;29;21
07/11/2018;Pozo 18;1037;270;88;12;23
16/10/2018;Pozo 17;1132;241;67;18;21
16/10/2018;Pozo 18;1062;318;56;43;26
16/10/2018;Pozo 10;1198;263;66;24;21
16/10/2018;Pozo 11;1025;202;48;20;26
16/10/2018;Pozo 12;1015;203;47;21;25
16/10/2018;Pozo 14;870;158;37;16;35
16/10/2018;Pozo 4;1107;206;48;21;26
16/10/2018;Pozo 6;1035;205;55;16;22
16/10/2018;Pozo 7;1242;273;70;24;25
16/10/2018;Pozo 8;1192;264;73;20;22
20/09/2018;Pozo 14;872;158;37;16;33
20/09/2018;Pozo 15;981;242;56;25;23
20/09/2018;Pozo 17;1138;238;48;29;19
20/09/2018;Pozo 18;1055;254;59;26;26
20/09/2018;Pozo 8;1181;259;72;19;21
20/09/2018;Pozo 10;1184;260;65;24;21
20/09/2018;Pozo 11;1023;202;48;20;27
20/09/2018;Pozo 12;1015;205;48;21;24
20/09/2018;Pozo 2;1195;254;64;23;22
20/09/2018;Pozo 4;1087;204;48;20;27
20/09/2018;Pozo 6;1010;202;54;16;24
20/09/2018;Pozo 7;1065;214;50;22;28
