anio;mes;bimestre;jurisdiccion;finalidad;funcion;caracter_economico;tipo;objeto_gasto;categoria;concepto;imputacion;presupuestado;comprometido;pagado
2020;Marzo;2;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Personal;Planta Permanente;Remuneraciones;01 01 01 01 01 01 10 01;5.106.902,00;1.265.123,05;1.265.123,05
2020;Marzo;2;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Personal;Planta Permanente;Adicionales;01 01 01 01 01 01 10 02;3.448.229,00;744.111,17;744.111,17
2020;Marzo;2;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Personal;Planta Permanente;Sueldo Anual Complementario;01 01 01 01 01 01 10 03;588.910,00;0,00;0,00
2020;Marzo;2;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Personal;Planta Permanente;Contribuciones;01 01 01 01 01 01 10 04;202.480,00;70.638,49;49.268,98
2020;Marzo;2;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Personal;Planta Permanente;Aportes Jubilatorios Patronales;01 01 01 01 01 01 10 05;685.964,00;198.065,09;136.852,26
2020;Marzo;2;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Personal;Asignaciones Familiares;Asignaciones Familiares;01 01 01 01 01 01 12 01;17.250,00;0,00;0,00
2020;Marzo;2;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Bienes y Servicios no Personales;Bienes de Consumo;Combustible;01 01 01 01 01 02 20 01;255.000,00;190.564,81;168.055,15
2020;Marzo;2;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Bienes y Servicios no Personales;Bienes de Consumo;Otros;01 01 01 01 01 02 20 10;25.000,00;0,00;0,00
2020;Marzo;2;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Bienes y Servicios no Personales;Servicios;Comunicaciones;01 01 01 01 01 02 21 04;60.000,00;34.196,08;27.455,54
2020;Marzo;2;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Bienes y Servicios no Personales;Servicios;Viaticos;01 01 01 01 01 02 21 11;15.000,00;0,00;0,00
2020;Marzo;2;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Bienes y Servicios no Personales;Servicios;Cortesia;01 01 01 01 01 02 21 12;75.000,00;12.000,00;2.800,00
2020;Marzo;2;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Bienes y Servicios no Personales;Servicios;Otros;01 01 01 01 01 02 21 13;60.000,00;36.310,17;29.000,00
2020;Marzo;2;Jurisdiccion 1;Administracion General;Administraci�n General sin Discriminar;Erogaciones Corrientes;Operacion;Personal;Planta Permanente;Remuneraciones;01 01 90 01 01 01 10 01;14.672.972,00;3.119.673,76;3.119.673,76
