tipo_residuo;aluminio;botellas_pl�sticas_aceite;botellastomateras;carton_1;carton_2;chatarra;cobre;envases_aluminio;huesos;nylon;papel;plastico_blanco;plastico_duro;plastico_soplado;plastico_verde;polietileno_expandido;tapas_plastico;tetrabrik;trapos;vidrio
2003;0;0;3.400;7.200;0;0;0;0;0;0;3.920;11.500;0;0;4.600;0;0;0;0;27.000
2004;0;1.150;3.100;8.400;0;0;0;0;0;0;7.840;7.590;0;690;2.760;0;0;0;0;25.000
2005;0;1.440;2.000;12.000;0;0;0;0;0;0;2.000;3.600;0;1.200;6.000;0;0;0;0;8.000
2006;530;0;594;10.480;8.700;8.500;115;0;0;840;5.300;7.400;2.400;4.190;4.401;0;225;1.480;2.100;21.000
2007;379;2.723;2.311;9.130;7.980;9.031;279;1.000;677;1.770;12.270;13.510;1.200;11.140;7.530;0;1.360;6.850;1.706;65.710
2008;1.092;690;1.477;11.357;6.569;6.970;70;4.821;639;15.250;17.830;8.953;2.251;4.861;7.595;0;4.100;5.060;2.140;31.510
2009;0;350;1.151;32.440;7.520;4.000;0;0;690;0;15.140;5.743;0;3.680;5.693;0;0;8.080;910;49.060
2010;0;1.320;2.915;23.280;23.230;6.630;0;2.820;500;0;13.200;9.713;0;6.410;5.213;0;105;9.320;1.670;53.630
2011;0;1.310;1.366;14.150;4.960;7.180;0;0;300;0;4.310;5.170;2.400;3.470;2.680;0;85;3.330;516;23.370
2012;0;7.900;1.959;21.310;5.320;5.190;0;0;0;7.550;11.680;10.620;860;3.130;4.290;0;0;10.100;970;57.660
2013;0;6.550;0;67.980;15.070;9.480;0;15.720;0;2.280;31.580;27.370;229;13.336;11.074;0;0;11.730;1.970;89.760
2014;0;2.750;6.770;45.000;43.710;14.990;0;0;0;7.100;0;16.140;1.480;10.030;11.610;0;0;7.700;2.240;101.300
2015;0;4.460;3.050;44.660;0;17.130;0;0;0;2.400;16.460;25.540;750;12.100;6.960;0;0;13.300;1.200;118.740
2016;0;1.000;3.500;6.000;4.600;1.000;0;0;0;400;3.000;5.500;0;2.500;2.500;1.700;0;3.000;1.700;60.000
2017;0;400;1.000;5.000;3.000;0;0;0;0;200;3.000;4.000;0;3.000;2.000;0;0;4.000;300;50.000
2018;1.375;3.430;8.500;128.960;21.888;10.000;0;0;0;0;29.529;21.350;;13.680;14.140;450;0;26.666;675;45.000
2019;3.025;1.680;2.250;81.890;19.030;9.300;150;0;0;0;40.330;13.720;6.000;7.200;4.200;2.140;0;9.154;2.400;211.700
;;;;;;;;;;;;;;;;;;;;
