anio;mes;importado;nacional;protocolo_21
2018;Enero;19;35;42
2018;Febrero;8;17;16
2018;Marzo;8;15;21
2018;Abril;4;24;33
2018;Mayo;6;15;34
2018;Junio;10;15;23
2018;Julio;9;20;27
2018;Agosto;7;19;25
2018;Septiembre;8;15;4
2018;Octubre;3;10;17
2018;Noviembre;4;11;18
2018;Diciembre;2;8;7
2019;Enero;7;14;21
2019;Febrero;1;13;7
2019;Marzo;1;6;14
2019;Abril;4;9;11
2019;Mayo;4;12;18
2019;Junio;7;2;15
2019;Julio;10;12;20
2019;Agosto;2;8;11
2019;Septiembre;4;11;18
2019;Octubre;4;7;16
2019;Noviembre;5;7;11
2019;Diciembre;2;5;5
2020;Enero;8;12;20
2020;Febrero;;5;7
2020;Marzo;;5;9
2020;Abril;;3;4
2020;Mayo;;4;9
2020;Junio;2;11;15
