cuenta;J01F01F01_Conducci�n_Ejecutiva;J1F01F90 _Administracion_General_sin_Discriminar;J1F03F80_Sanidad_Animal;J1F03F90_Salud;J1F04F10_Desarrollo_Social;J1F04F30_Juventud;J1F04F40_Deportes_Recreaci�n_Espacios_Verdes;J1F04F50_Centro_Comunitario;J1F04F60_Seguridad_Social;J1F04F80_Centro_Nido;J1F05F10_Cultura;J1F07F10_Produccion_Desarrollo;J1F07F20_Innovacion_Social_Participacion_Ciudadana;J1F08F10_Deuda_Publica;J2F01F20_Conduccion_Legislativa;J3F01F01_Conduccion_Ejecutiva;J3F01F30_Transito ;J03F01F40_GUM;J03F01F50_Pintura_Vial;J3F01F90_Administracion_General_Sin_Discriminar;J3F02F10_Alumbrado_Publico;J3F02F20_Barrido_Limpieza;J3F02F30_Recoleccion_Eliminacion_Residuos;J3F02F40_Planta_Residuos;J3F02F90_Servicios_Urbanos_Sin_Discriminar;J3F03F20_Servicio_Agua_Cloaca;J3F04F20_Vivienda;J3F04F70_Parques_Paseos;J3F07F40_Desarrollo_Economia;J3F09F10_Credito_a_clasificar;totales;;
Erogaciones corrientes;10.539.735,00;72.702.613,00;720.000,00;3.614.223,30;21.106.235,50;3.140.049,00;7.300.833,30;17.159.172,60;2.220.056,00;300.000,00;21.812.317,40;1.872.417,00;7.260.168,00;6.200.000,00;9.944.399,60;6.286.119,00;22.448.177,70;6.741.288,70;11.459.897,80;15.907.421,60;25.849.833,20;27.668.918,40;12.055.262,50;19.153.962,90;103.094.995,10;55.613.183,10;0,00;49.857.641,00;0,00;;542.028.920,70;;
Operaciones;10.539.735,00;72.702.613,00;720.000,00;3.614.223,30;13.046.235,50;1.190.049,00;7.000.833,30;17.159.172,60;0,00;300.000,00;17.412.317,40;1.872.417,00;0,00;0,00;9.944.399,60;6.286.119,00;22.448.177,70;6.741.288,70;11.459.897,80;15.907.421,60;25.849.833,20;27.668.918,40;12.055.262,50;19.153.962,90;103.094.995,10;55.613.183,10;0,00;49.857.641,00;0,00;;511.638.696,70;;
Personal;10.049.735,00;51.502.613,00;0,00;2.564.223,30;6.146.235,50;440.049,00;3.700.833,30;11.959.172,60;0,00;;10.612.317,40;922.417,00;0,00;0,00;9.614.399,60;6.286.119,00;20.248.177,70;6.741.288,70;11.459.897,80;10.407.421,60;3.849.833,20;24.868.918,40;10.205.262,50;16.953.962,90;76.344.995,10;25.413.183,10;0,00;43.157.641,00;0,00;;363.448.696,70;;
Planta Permanente;10.032.485,00;44.056.800,00;;1.588.074,00;5.999.915,00;0,00;3.532.113,00;8.116.526,00;0,00;;9.136.061,00;902.137,00;0,00;0,00;9.541.529,00;6.248.619,00;14.005.148,00;2.134.868,00;8.942.918,00;8.005.789,00;3.453.877,00;4.608.865,00;5.637.637,00;4.884.996,00;37.094.023,00;14.817.463,00;0,00;28.165.397,00;0,00;;230.905.240,00;;
Remuneraciones;5.106.902,00;14.672.972,00;;421.132,00;2.681.268,00;0,00;1.510.979,00;2.971.305,00;;;3.865.313,00;355.871,00;;;6.249.469,00;3.277.564,00;5.878.936,00;1.020.981,00;3.266.514,00;2.871.820,00;1.457.659,00;2.010.897,00;2.125.888,00;2.345.036,00;14.641.909,00;5.908.353,00;;11.279.061,00;;;93.919.829,00;;
Adicionales;3.448.229,00;21.574.245,00;;871.232,00;2.290.381,00;0,00;1.419.712,00;3.664.157,00;0,00;;3.650.685,00;380.354,00;0,00;0,00;1.597.442,00;2.036.955,00;5.610.175,00;722.608,00;4.065.640,00;3.700.510,00;1.360.856,00;1.766.297,00;2.545.083,00;1.648.647,00;16.133.873,00;6.319.855,00;0,00;11.916.981,00;0,00;;96.723.917,00;;
Con aporte;0,00;17.413.757,00;;803.967,00;1.592.675,00;0,00;964.066,00;3.543.503,00;;;3.094.207,00;374.351,00;;;1.074.323,00;0,00;5.142.417,00;689.168,00;3.856.979,00;3.264.361,00;1.216.076,00;1.688.705,00;1.919.973,00;1.575.296,00;12.169.532,00;5.086.694,00;;10.338.976,00;;;75.809.026,00;;
Sin aporte;3.448.229,00;4.160.488,00;;67.265,00;697.706,00;0,00;455.646,00;120.654,00;;;556.478,00;6.003,00;;;523.119,00;2.036.955,00;467.758,00;33.440,00;208.661,00;436.149,00;144.780,00;77.592,00;625.110,00;73.351,00;3.964.341,00;1.233.161,00;;1.578.005,00;;;20.914.891,00;;
Sueldo anual complementario;588.910,00;2.301.906,00;;82.593,00;309.528,00;0,00;183.955,00;398.977,00;;;458.217,00;44.198,00;;;479.592,00;363.982,00;689.617,00;104.742,00;438.428,00;402.457,00;175.737,00;223.385,00;289.952,00;238.289,00;1.885.330,00;751.868,00;;1.397.751,00;;;11.809.414,00;;
Aporte jubilatorios patronal;685.964,00;4.252.145,00;;164.546,00;554.870,00;0,00;322.298,00;835.402,00;;;896.945,00;93.964,00;;;938.034,00;440.246,00;1.410.363,00;221.264,00;905.279,00;796.141,00;354.829,00;469.579,00;522.419,00;504.102,00;3.422.070,00;1.418.458,00;;2.757.155,00;;;21.966.073,00;;
