a�o_inicio;mes_inicio;calle_lugar;ml;precio_estimado
2019;Mayo;Gruta Virgen del Luj�n y Parque Centenario;340;
2019;Junio;Los Constituyentes;410;
2019;Julio;25 Viviendas;760;
2019;Agosto;Plaza Las Margaritas;360;
2019;Septiembre;24 Viviendas;340;
2017;Abril;Democracia;200;56.000,00
2017;Mayo;Misiones y per�metro de arroyo entre calle Mendoza y Misiones;800;224.000,00
2017;Mayo;Barrio Azul Proyecto Plaza de mi barrio (Plazas calle Puerto Argentino y Plaza calle Teresa Ratto);400;112.000,00
2017;Junio;Mendoza;450;126.000,00
2017;Agosto;Democracia y Mendoza;400;112.000,00
2017;Agosto;Barrio San Miguel Proyecto Plaza de mi Barrio (Cerro Las Rosas II);450;126.000,00
2017;Octubre;Veredas en banquina de arroyo;400;110.000,00
2017;Diciembre;Veredas en banquina de arroyo;200;60.000,00
2016;Agosto;Las Higuerillas;200;56.000,00
2016;Agosto;Parque del Lago;70;20.000,00
