seccion;municipio;circuito;mesa;partido_politico_alianza;gobernador_vicegobernador;senador_provincial;diputado_provincial;presidente_municipal;concejales
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;750;UNION POPULAR;27;23;24;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;750;PARTIDO SOCIALISTA;4;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;750;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;750;FRENTE PARA LA VICTORIA;140;139;138;127;124
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;750;CAMBIEMOS;99;103;104;140;140
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;750;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;750;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;750;VOTOS EN BLANCO;27;28;28;30;33
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;750;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;751;UNION POPULAR;19;18;17;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;751;PARTIDO SOCIALISTA;3;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;751;NUEVA IZQUIERDA;-;0;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;751;FRENTE PARA LA VICTORIA;131;130;128;134;130
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;751;CAMBIEMOS;130;124;124;150;149
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;751;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;751;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;751;VOTOS EN BLANCO;22;31;34;21;26
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;751;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;752;UNION POPULAR;26;19;19;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;752;PARTIDO SOCIALISTA;6;6;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;752;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;752;FRENTE PARA LA VICTORIA;141;141;141;137;131
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;752;CAMBIEMOS;100;101;101;134;130
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;752;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;752;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;752;VOTOS EN BLANCO;28;32;34;30;40
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;752;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;753;UNION POPULAR;31;32;9;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;753;PARTIDO SOCIALISTA;8;8;8;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;753;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;753;FRENTE PARA LA VICTORIA;134;126;126;124;122
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;753;CAMBIEMOS;113;115;120;160;160
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;753;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;753;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;753;VOTOS EN BLANCO;19;23;42;21;23
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;753;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;754;UNION POPULAR;27;21;20;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;754;PARTIDO SOCIALISTA;5;6;8;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;754;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;754;FRENTE PARA LA VICTORIA;83;78;76;70;68
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;754;CAMBIEMOS;156;163;167;204;204
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;754;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;754;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;754;VOTOS EN BLANCO;22;23;22;19;21
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;754;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;755;UNION POPULAR;27;23;22;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;755;PARTIDO SOCIALISTA;2;3;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;755;NUEVA IZQUIERDA;-;4;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;755;FRENTE PARA LA VICTORIA;116;107;110;113;112
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;755;CAMBIEMOS;133;135;137;168;164
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;755;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;755;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;755;VOTOS EN BLANCO;24;30;29;21;26
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;755;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;756;UNION POPULAR;29;25;26;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;756;PARTIDO SOCIALISTA;12;9;9;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;756;NUEVA IZQUIERDA;-;0;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;756;FRENTE PARA LA VICTORIA;101;101;100;95;96
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;756;CAMBIEMOS;139;142;143;191;182
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;756;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;756;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;756;VOTOS EN BLANCO;34;38;37;29;37
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;756;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;757;UNION POPULAR;23;20;20;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;757;PARTIDO SOCIALISTA;4;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;757;NUEVA IZQUIERDA;-;3;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;757;FRENTE PARA LA VICTORIA;115;111;108;105;106
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;757;CAMBIEMOS;137;138;139;168;163
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;757;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;757;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;757;VOTOS EN BLANCO;22;25;30;28;32
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;757;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;758;UNION POPULAR;27;25;25;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;758;PARTIDO SOCIALISTA;5;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;758;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;758;FRENTE PARA LA VICTORIA;116;107;109;109;108
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;758;CAMBIEMOS;119;123;125;158;154
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;758;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;758;VOTOS RECURRIDOS;1;1;1;1;1
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;758;VOTOS EN BLANCO;28;34;32;28;33
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;758;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;759;UNION POPULAR;14;14;13;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;759;PARTIDO SOCIALISTA;4;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;759;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;759;FRENTE PARA LA VICTORIA;134;135;135;135;134
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;759;CAMBIEMOS;124;124;124;157;156
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;759;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;759;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;759;VOTOS EN BLANCO;38;36;38;22;24
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;759;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;760;UNION POPULAR;22;21;21;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;760;PARTIDO SOCIALISTA;6;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;760;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;760;FRENTE PARA LA VICTORIA;97;94;95;94;95
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;760;CAMBIEMOS;165;165;167;195;193
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;760;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;760;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;760;VOTOS EN BLANCO;17;24;22;18;19
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;760;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;761;UNION POPULAR;20;18;18;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;761;PARTIDO SOCIALISTA;2;2;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;761;NUEVA IZQUIERDA;-;0;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;761;FRENTE PARA LA VICTORIA;116;113;117;114;114
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;761;CAMBIEMOS;120;120;120;148;144
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;761;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;761;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;761;VOTOS EN BLANCO;35;40;36;31;35
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;761;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;762;UNION POPULAR;20;20;20;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;762;PARTIDO SOCIALISTA;4;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;762;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;762;FRENTE PARA LA VICTORIA;136;133;135;129;127
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;762;CAMBIEMOS;110;112;113;142;140
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;762;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;762;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;762;VOTOS EN BLANCO;28;28;27;27;31
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;762;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;763;UNION POPULAR;25;25;24;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;763;PARTIDO SOCIALISTA;6;5;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;763;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;763;FRENTE PARA LA VICTORIA;99;97;98;101;101
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;763;CAMBIEMOS;153;153;154;189;187
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;763;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;763;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;763;VOTOS EN BLANCO;26;27;29;19;21
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;763;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;764;UNION POPULAR;23;20;20;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;764;PARTIDO SOCIALISTA;5;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;764;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;764;FRENTE PARA LA VICTORIA;133;132;132;128;128
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;764;CAMBIEMOS;123;125;125;160;159
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;764;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;764;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;764;VOTOS EN BLANCO;22;24;25;18;19
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;764;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;765;UNION POPULAR;23;19;19;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;765;PARTIDO SOCIALISTA;2;3;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;765;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;765;FRENTE PARA LA VICTORIA;98;92;90;88;88
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;765;CAMBIEMOS;170;172;171;211;209
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;765;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;765;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;765;VOTOS EN BLANCO;25;31;34;19;21
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;765;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;766;UNION POPULAR;28;25;25;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;766;PARTIDO SOCIALISTA;4;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;766;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;766;FRENTE PARA LA VICTORIA;87;85;85;84;84
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;766;CAMBIEMOS;154;158;162;199;197
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;766;VOTOS NULOS;2;2;2;2;2
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;766;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;766;VOTOS EN BLANCO;31;31;29;21;23
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;766;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;767;UNION POPULAR;25;22;21;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;767;PARTIDO SOCIALISTA;9;8;9;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;767;NUEVA IZQUIERDA;-;4;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;767;FRENTE PARA LA VICTORIA;124;118;118;118;114
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;767;CAMBIEMOS;127;132;131;171;167
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;767;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;767;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;767;VOTOS EN BLANCO;28;29;34;24;32
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;767;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;768;UNION POPULAR;20;18;18;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;768;PARTIDO SOCIALISTA;8;6;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;768;NUEVA IZQUIERDA;-;3;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;768;FRENTE PARA LA VICTORIA;114;110;112;103;103
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;768;CAMBIEMOS;138;142;146;182;180
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;768;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;768;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;768;VOTOS EN BLANCO;26;27;24;21;23
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;768;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;769;UNION POPULAR;20;19;18;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;769;PARTIDO SOCIALISTA;2;0;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;769;NUEVA IZQUIERDA;-;3;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;769;FRENTE PARA LA VICTORIA;113;105;108;111;111
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;769;CAMBIEMOS;134;133;133;164;160
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;769;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;769;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;769;VOTOS EN BLANCO;32;41;42;26;30
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;769;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;770;UNION POPULAR;26;26;25;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;770;PARTIDO SOCIALISTA;4;3;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;770;NUEVA IZQUIERDA;-;3;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;770;FRENTE PARA LA VICTORIA;110;106;111;114;115
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;770;CAMBIEMOS;137;136;137;163;162
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;770;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;770;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;770;VOTOS EN BLANCO;25;28;26;25;25
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;770;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;771;UNION POPULAR;31;28;28;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;771;PARTIDO SOCIALISTA;10;7;9;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;771;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;771;FRENTE PARA LA VICTORIA;94;89;89;100;99
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;771;CAMBIEMOS;151;158;157;185;185
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;771;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;771;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;771;VOTOS EN BLANCO;34;36;37;35;36
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;771;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;772;UNION POPULAR;21;17;17;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;772;PARTIDO SOCIALISTA;9;11;0;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;772;NUEVA IZQUIERDA;-;0;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;772;FRENTE PARA LA VICTORIA;103;99;98;92;93
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;772;CAMBIEMOS;159;158;158;189;184
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;772;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;772;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;772;VOTOS EN BLANCO;20;27;39;31;35
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;772;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;773;UNION POPULAR;24;20;19;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;773;PARTIDO SOCIALISTA;7;4;2;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;773;NUEVA IZQUIERDA;-;4;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;773;FRENTE PARA LA VICTORIA;96;91;88;93;92
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;773;CAMBIEMOS;152;154;158;190;186
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;773;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;773;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;773;VOTOS EN BLANCO;27;33;39;23;28
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;773;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;774;UNION POPULAR;35;31;32;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;774;PARTIDO SOCIALISTA;4;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;774;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;774;FRENTE PARA LA VICTORIA;113;103;105;107;102
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;774;CAMBIEMOS;119;125;124;167;164
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;774;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;774;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;774;VOTOS EN BLANCO;34;40;40;31;39
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;774;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;775;UNION POPULAR;29;28;28;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;775;PARTIDO SOCIALISTA;6;6;6;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;775;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;775;FRENTE PARA LA VICTORIA;90;87;84;83;82
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;775;CAMBIEMOS;140;142;142;178;177
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;775;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;775;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;775;VOTOS EN BLANCO;36;36;41;40;42
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;775;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;776;UNION POPULAR;30;29;30;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;776;PARTIDO SOCIALISTA;5;4;4;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;776;NUEVA IZQUIERDA;-;2;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;776;FRENTE PARA LA VICTORIA;98;90;89;80;79
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;776;CAMBIEMOS;142;146;146;186;182
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;776;VOTOS NULOS;1;1;1;1;1
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;776;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;776;VOTOS EN BLANCO;22;26;28;31;36
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;776;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;777;UNION POPULAR;17;16;16;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;777;PARTIDO SOCIALISTA;4;2;3;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;777;NUEVA IZQUIERDA;-;6;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;777;FRENTE PARA LA VICTORIA;113;110;110;106;106
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;777;CAMBIEMOS;154;156;161;182;182
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;777;VOTOS NULOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;777;VOTOS RECURRIDOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;777;VOTOS EN BLANCO;29;27;27;29;29
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;777;VOTOS IMPUGNADOS;0;0;0;0;0
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;778;UNION POPULAR;22;22;22;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;778;PARTIDO SOCIALISTA;8;7;7;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;778;NUEVA IZQUIERDA;-;1;-;-;-
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;778;FRENTE PARA LA VICTORIA;92;85;91;101;100
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;778;CAMBIEMOS;158;155;158;184;183
00001 - PARANA;0004A - CRESPO;0048 - CRESPO;778;VOTOS NULOS;0;0;0;0;0
