anio;mes;bimestre;jurisdiccion;finalidad;funcion;caracter_economico;tipo;objeto_gasto;categoria;concepto;imputacion;presupuestado;comprometido;pagado
2020;Junio;3;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Personal;Planta Permanente;Remuneraciones;01 01 01 01 01 01 10 01;5.106.902,00;2.412.863,53;2.412.863,53
2020;Junio;3;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Personal;Planta Permanente;Adicionales;01 01 01 01 01 01 10 02;3.448.229,00;1.504.489,25;1.504.489,25
2020;Junio;3;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Personal;Planta Permanente;Sueldo Anual Complementario;01 01 01 01 01 01 10 03;588.910,00;318.019,74;318.019,74
2020;Junio;3;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Personal;Planta Permanente;Contribuciones;01 01 01 01 01 01 10 04;202.480,00;145.432,98;113.377,51
2020;Junio;3;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Personal;Planta Permanente;Aportes Jubilatorios Patronales;01 01 01 01 01 01 10 05;685.964,00;412.310,01;320.490,75
2020;Junio;3;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Personal;Asignaciones Familiares;Asignaciones Familiares;01 01 01 01 01 01 12 01;17.250,00;0,00;0,00
2020;Junio;3;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Bienes y Servicios no Personales;Bienes de Consumo;Combustible;01 01 01 01 01 02 20 01;255.000,00;258.693,10;239.103,03
2020;Junio;3;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Bienes y Servicios no Personales;Bienes de Consumo;Otros;01 01 01 01 01 02 20 10;25.000,00;0,00;0,00
2020;Junio;3;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Bienes y Servicios no Personales;Servicios;Comunicaciones;01 01 01 01 01 02 21 04;60.000,00;65.846,41;65.846,41
2020;Junio;3;Jurisdiccion 1;Administracion General;Conduccion Ejecutiva;Erogaciones Corrientes;Operacion;Bienes y Servicios no Personales;Servicios;Viaticos;01 01 01 01 01 02 21 11;15.000,00;0,00;0,00
