anio;mes;cantidad_inscripciones_iniciales
2018;Enero;96
2018;Febrero;41
2018;Marzo;44
2018;Abril;61
2018;Mayo;55
2018;Junio;48
2018;Julio;56
2018;Agosto;51
2018;Septiembre;27
2018;Octubre;30
2018;Noviembre;33
2018;Diciembre;17
2019;Enero;42
2019;Febrero;21
2019;Marzo;21
2019;Abril;24
2019;Mayo;34
2019;Junio;24
2019;Julio;42
2019;Agosto;21
2019;Septiembre;33
2019;Octubre;27
2019;Noviembre;23
2019;Diciembre;12
2020;Enero;40
2020;Febrero;12
2020;Marzo;14
2020;Abril;7
2020;Mayo;13
2020;Junio;28
;;
;;
;;
;;
;;
